"Código da UG
Unidade Gestora","Nome da UG
Unidade Gestora",Número do Contrato        ,Razão Social da Empresa,"Nome completo
(sem abreviações)",Categoria Profissional,Unidade da prestação do serviço
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,TACIANO NASCIMENTO DA SILVA,510310,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO URUBATAN CARNEIRO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE MARIA PINTO GUIMARAES,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO WILLIAM DA SILVA FORMIGA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROBERT DE VASCONCELOS FIUZA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOMALY FERREIRA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCOS OTAVIO DE MESQUITA GOMES,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MAGELA FELIPE DE SOUSA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ORLANDO DE ABREU LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE IVANILCE RIBEIRO MATOS DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO AUGUSTO LOPES DE FREITAS,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CLESIO SILVA DE BRITO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,THIAGO BRUNO PEREIRA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,KARLA JANAINA NOGUEIRA GALVAO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MANUEL PEREIRA ALENCAR,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JOEDILSON DE OLIVEIRA CAVALCANTE,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ITAMAR FERREIRA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GILMAR RODRIGUES DE SOUSA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO SERGIANO RIBEIRO DE SOUSA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DE ASSIS LIMA RIBEIRO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO EXPEDITO ARAUJO DE MENDONÇA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO BATISTA DE LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LADISLAU SOARES PINTO JUNIOR,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAIMUNDO SOARES DOS SANTOS,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO AUGUSTO DA SILVA SANTOS,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO SERGIO LIMA ROSAL,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO ROBERTO SOUSA ROCHA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,KILVIA SOUSA DE LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LUIZ FLAVIO DE SOUSA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LUCIANO OLIVEIRA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ERIELTON ADERALDO DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ALEXANDRE CAVALCANTE FEITOSA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO NARCELIO RODRIGUES DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ERIVALDO MOURA DE AMORIM,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO ROBERTO FELIPE LIMEIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAIMUNDO ARTENCIO MOURA GOMES,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANDERSON BART,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FERNANDO BRITO ALVES,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CLEMENTINO LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,NARCIZIO DE LIMA RODRIGUES,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JOSE FRANCA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOMALY FERREIRA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ERASMO SILVA DE LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO DEOCLECIO ALVES SOARES,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCOS PAULO ACASSIO DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO CARLOS DE SOUSA CORREIA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ARTINES PEREIRA DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO DE PADUA LOPES DE LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MADSON FIRMINO DE CARVALHO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO JORGE BENTO DE LIMA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PEDRO NETO DE OLIVEIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANDRE LUIS DE SOUSA HOLANDA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCELINO PEREIRA DE OLIVEIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LUIZ MONTEIRO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,REGIS DE SOUZA BRITO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ABRAAO DE SAMPAIO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DANIEL GOMES FELIPE,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JEFFERSON OLIVEIRA ROCHA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DE ASSIS COSTA DOS SANTOS,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DIEGO CARLOS DA SILVA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MILTON ANTONIO RIBEIRO JUNIOR,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CLEMILTON DE ANDRADE MOTA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO JEFESSON FIDELIS DE OLIVEIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOEL DE CASTRO CARNEIRO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANDRE MOURA DA COSTA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOAO LUIZ FERNANDES DE OLIVEIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FABIOLO RODRIGUES LEITAO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO FAGNER ALVES CANDIDO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO JOSE DO NASCIMENTO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MAURO SILVA DE CARVALHO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LIZANDRO PAIXAO MOREIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MILTON ANTONIO RIBEIRO JUNIOR,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE WILSON MOREIRA,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE AFRANIO DE SOUZA,510310,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EUFRAZIO OLIVEIRA COSTA,510310,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ABELARDO PEREIRA GOMES,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOAO VICENTE DE SOUZA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,THIAGO DA SILVA CAVALCANTE,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLEANDRO LIMA DE SOUSA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JAIR DA CRUZ MOCITAIBA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RACHEL MATOS NASCIMENTO,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO GILLIARD PONCIANO FERREIRA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,REGIS DE LIMA SANTOS,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CARLOS DUARTE DE SOUSA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE IVAN MOURA MONTEIRO,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,SEBASTIAO MATIAS DE LIMA FILHO,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLOS EDUARDO QUEIROZ DE SOUSA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANDRE FELIPE BEZERRA DE ARAUJO,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JEFFERSON HENSEM DA COSTA SANTOS,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ROMILDO MENEZES DA COSTA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDNARDO ARAUJO DE SOUSA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FABIANO SANTOS DE OLIVEIRA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO GLECIANO RIBEIRO DE SOUSA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLOS ALBERTO DOS SANTOS SILVA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,IGOR DE SOUSA BARROS,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,SERVILIO CESAR MARQUES MORAES,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,VICENTE COELHO DA SILVA NETO,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE RICARDO BARROS DE SOUSA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RONALD GOMES VIANA,517330,UFC PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO EVANGELISTA NOBRE,510310,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FLAVIO SABINO DA COSTA,510310,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO LINEUDO MONTEIRO ARAUJO,510310,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONILDO FIRMINO ARAGAO,510310,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LINCON DE SOUZA BARROS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO MARCIO VIEIRA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GLAYLSON OLIVEIRA GASPAR,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ADRIANO BARROSO DA SILVA,517330,UFC PICI
