"convenio_id","tipo_convenio_id","tipo_convenio_descricao","convenio_inicio","convenio_fim","instituicao_id","instituicao_nome","instituicao_pais_id","instituicao_pais_nome"
247,1,Acordo Geral,2014-01-28,2019-01-28,391,Universidade de Bordeaux 3 - Montaigne,81,França
250,1,Acordo Geral,2014-09-26,2019-09-26,267,Universidade Montpellier 2,81,França
262,2,Acordo Especí­fico,2013-03-08,2018-03-08,159,Universidade de Valenciennes e Hainaut-Cambresis,81,França
263,2,Acordo Especí­fico,2014-07-15,2018-01-14,163,Projeto Erasmus Mundus,81,França
276,2,Acordo Especí­fico,2014-02-17,2019-02-17,164,Instituto Minas-Telecom,81,França
284,3,Cotutela,2015-04-23,2018-04-23,160,Instituto Nacional de Línguas e Civilizações Orientais,81,França
285,2,Acordo Especí­fico,2016-03-16,2019-03-16,400,"Grupo dos Institutos Nacionais de Ciências Aplicadas (Lyon, Rennes, Rouen, Strasbourg e Toulouse)",81,França
290,2,Acordo Especí­fico,2003-06-01,2023-06-01,157,Instituto Nacional de Telecomunicações,81,França
301,4,Estágio,2016-09-15,2021-09-15,402,Empresa Fuelling B.V.,102,Holanda
303,2,Acordo Especí­fico,2014-05-26,2019-05-26,171,Instituto de Estudos de Habitação e Desenvolvimento Urbano,102,Holanda
304,1,Acordo Geral,2013-07-10,2018-07-10,976,Universidade de Wageningen,102,Holanda
311,2,Acordo Especí­fico,2015-03-02,2020-03-02,408,Universidade de Bolonha - Alma Mater Studiorum,120,Itália
319,1,Acordo Geral,2016-01-28,2021-01-28,174,Universidade de Messina,120,Itália
322,1,Acordo Geral,2016-05-09,2021-05-09,1109,Universidade de Pisa,120,Itália
323,3,Cotutela,2016-10-18,2020-10-18,1378,Universidade da Picardia Jules Verne,81,França
336,1,Acordo Geral,2016-07-05,2021-07-04,180,Universidade de Colima,147,México
337,2,Acordo Especí­fico,2013-03-24,2018-03-24,1234,Universidade Autônoma de Yucatán,147,México
340,2,Acordo Especí­fico,2015-11-02,2018-11-02,183,Pontifícia Universidade Católica do Peru,175,Peru
342,1,Acordo Geral,2013-07-15,2018-07-15,184,Universidade Aberta de Portugal,180,Portugal
343,2,Acordo Especí­fico,1989-11-16,2025-11-16,417,Escola Nacional de Saúde Pública,180,Portugal
344,2,Acordo Especí­fico,2016-03-22,2021-03-22,1036,Escola Superior de Enfermagem do Porto,180,Portugal
346,2,Acordo Especí­fico,2010-06-01,2020-06-01,144,Instituto de Medicina Molecular,180,Portugal
353,1,Acordo Geral,2016-11-25,2021-11-24,1199,Instituto Politécnico de Setúbal,180,Portugal
358,1,Acordo Geral,2016-10-31,2021-10-30,924,Universidade de Aveiro,180,Portugal
359,1,Acordo Geral,2015-06-26,2020-06-25,919,Universidade de Coimbra,180,Portugal
360,1,Acordo Geral,2006-07-20,2019-03-01,919,Universidade de Coimbra,180,Portugal
364,2,Acordo Especí­fico,2013-09-23,2018-09-23,919,Universidade de Coimbra,180,Portugal
366,2,Acordo Especí­fico,2013-11-07,2025-11-07,919,Universidade de Coimbra,180,Portugal
370,1,Acordo Geral,2016-11-02,2021-11-01,1098,Universidade de Lisboa,180,Portugal
371,2,Acordo Especí­fico,2013-09-19,2018-09-19,1098,Universidade de Lisboa,180,Portugal
372,2,Acordo Especí­fico,2013-09-19,2018-09-19,1098,Universidade de Lisboa,180,Portugal
373,3,Cotutela,2017-02-08,2020-12-21,1098,Universidade de Lisboa,180,Portugal
375,1,Acordo Geral,2016-02-11,2021-02-10,1081,Universidade do Algarve,180,Portugal
379,1,Acordo Geral,2016-01-30,2021-01-29,931,Universidade do Minho,180,Portugal
384,1,Acordo Geral,2016-06-11,2021-06-10,795,Universidade do Porto,180,Portugal
402,1,Acordo Geral,2014-11-25,2019-11-25,424,Universidade Portucalense Infante D. Henrique,180,Portugal
422,1,Acordo Geral,2015-05-15,2020-05-15,190,Universidade de Boras,205,Suécia
423,1,Acordo Geral,2015-10-01,2018-09-01,189,"Centro de Resiliência de Estocolmo, Universidade de Estocolmo",205,Suécia
425,1,Acordo Geral,2015-06-10,2020-06-10,1056,Universidade de Genebra,206,Suíça
432,2,Acordo Especí­fico,2015-07-01,2018-07-01,114,Universidade de Hagen,187,Alemanha
433,5,Contrato de Leitorado,2017-06-05,2021-06-05,338,Serviço Alemão de Intercâmbio Acadêmico,187,Alemanha
434,1,Acordo Geral,1989-06-15,2020-06-15,1215,Universidade de Ciências Aplicadas de Colônia,187,Alemanha
435,2,Acordo Especí­fico,1991-12-06,2020-12-06,1215,Universidade de Ciências Aplicadas de Colônia,187,Alemanha
437,3,Cotutela,2016-04-04,2019-03-01,114,Universidade de Hagen,187,Alemanha
441,2,Acordo Especí­fico,2015-01-12,2020-01-12,436,Sociedade Fraunhofer para a Promoção da Pesquisa Aplicada,187,Alemanha
443,1,Acordo Geral,1990-08-20,2019-03-04,770,Universidade de Colônia,187,Alemanha
445,2,Acordo Especí­fico,1999-03-30,2018-03-30,115,Universidade de Hohenheim,187,Alemanha
454,1,Acordo Geral,2003-09-30,2023-12-31,1240,Universidade Nacional de La Plata,10,Argentina
455,1,Acordo Geral,2015-04-17,2019-03-05,118,Universidade Nacional de Río Cuatro,10,Argentina
457,2,Acordo Especí­fico,2015-10-15,2020-10-15,126,Universidade Nacional Australiana,15,Austrália
472,1,Acordo Geral,2014-01-28,2019-01-28,138,Universidade Francisco de Paula Santander,51,Colômbia
477,2,Acordo Especí­fico,1990-08-10,2018-08-10,143,Sociedade Cultural Brasil-Espanha,72,Espanha
478,2,Acordo Especí­fico,2014-12-12,2019-12-11,791,Universidade de Barcelona,72,Espanha
479,3,Cotutela,2015-03-31,2018-03-30,1214,Universidade Autônoma de Barcelona,72,Espanha
485,2,Acordo Especí­fico,2018-01-12,2023-01-11,1416,Universidade Miguel Hernández de Elche,72,Espanha
486,2,Acordo Especí­fico,2018-01-12,2023-01-11,1416,Universidade Miguel Hernández de Elche,72,Espanha
487,1,Acordo Geral,2016-02-16,2021-02-16,1416,Universidade Miguel Hernández de Elche,72,Espanha
491,2,Acordo Especí­fico,2010-06-01,2020-06-01,1230,Fundação Oswaldo Cruz,31,Brasil
491,2,Acordo Especí­fico,2010-06-01,2020-06-01,144,Instituto de Medicina Molecular,180,Portugal
491,2,Acordo Especí­fico,2010-06-01,2020-06-01,95,Universidade Federal do Rio de Janeiro,31,Brasil
491,2,Acordo Especí­fico,2010-06-01,2020-06-01,446,Universidade Pompeu Fabra,72,Espanha
492,1,Acordo Geral,2015-06-10,2020-06-10,1132,Universidade Santiago de Compostela,72,Espanha
509,2,Acordo Especí­fico,2014-08-07,2019-08-07,146,Universidade da Virgínia,75,Estados Unidos da América
511,1,Acordo Geral,2013-10-17,2018-10-17,1414,Universidade do Texas em Austin,75,Estados Unidos da América
529,2,Acordo Especí­fico,2017-04-24,2019-04-25,491,Faculdade de Arte e Design de Ontário,38,Canadá
530,3,Cotutela,2017-05-06,2020-05-06,1318,Universidade Laval,38,Canadá
531,3,Cotutela,2017-05-06,2020-05-06,1318,Universidade Laval,38,Canadá
533,1,Acordo Geral,2017-04-24,2021-04-24,145,Universidade de Cádiz,72,Espanha
534,1,Acordo Geral,2017-05-08,2021-05-08,1203,Universidade de Oviedo,72,Espanha
535,1,Acordo Geral,2017-05-08,2019-03-01,1203,Universidade de Oviedo,72,Espanha
536,3,Cotutela,2017-09-28,2018-12-31,987,Universidade de Alicante,72,Espanha
537,1,Acordo Geral,2017-03-17,2022-03-17,493,Conselho de Curadores da Universidade de Illinois,75,Estados Unidos da América
538,1,Acordo Geral,2017-03-06,2022-03-06,741,Universidade de Nice Sophia Antipolis,81,França
539,3,Cotutela,2016-12-07,2018-04-23,160,Instituto Nacional de Línguas e Civilizações Orientais,81,França
543,1,Acordo Geral,2017-02-17,2022-02-17,495,Instituto da ciência e Tecnologia da Informação do Conselho Nacional de Pesquisa da Itália,120,Itália
544,2,Acordo Especí­fico,2017-03-03,2022-03-03,176,Universidade de Florença,120,Itália
545,1,Acordo Geral,2017-03-06,2021-03-05,413,Grupo Coimbra de Universidades Brasileiras,31,Brasil
546,2,Acordo Especí­fico,2017-01-23,2021-11-02,1359,Faculdade de Ciências da Universidade de Lisboa,180,Portugal
549,2,Acordo Especí­fico,2017-07-25,2022-07-24,193,Télécom Sud Paris,81,França
551,3,Cotutela,2015-01-02,2018-03-31,498,Universidade de Helsinque,77,Finlândia
552,2,Acordo Especí­fico,2017-04-20,2021-04-20,1318,Universidade Laval,38,Canadá
553,2,Acordo Especí­fico,2017-03-17,2022-07-28,374,Universidade de Illinois em Urbana-Champaign,75,Estados Unidos da América
555,2,Acordo Especí­fico,2017-04-20,2019-03-01,1318,Universidade Laval,38,Canadá
556,1,Acordo Geral,2016-07-28,2019-07-28,987,Universidade de Alicante,72,Espanha
557,1,Acordo Geral,2017-03-07,2021-03-07,499,Universidade Carlos III de Madrid,72,Espanha
558,1,Acordo Geral,2017-01-09,2019-03-01,333,Fundação para o Avanço da Educação e Pesquisa Médicas Internacionais,75,Estados Unidos da América
559,1,Acordo Geral,2012-09-14,2020-09-14,116,Universidade de Tubinga,187,Alemanha
561,1,Acordo Geral,2017-10-11,2022-10-10,507,Universidade de Huddersfield,242,Reino Unido
562,1,Acordo Geral,2017-09-11,2022-09-10,135,Universidade de Jiujiang,46,China
563,2,Acordo Especí­fico,2017-09-13,2022-09-12,447,Instituto Nacional do Câncer,75,Estados Unidos da América
564,2,Acordo Especí­fico,2017-07-11,2022-07-10,306,Escola Superior de Eletricidade,81,França
565,2,Acordo Especí­fico,2017-10-06,2022-12-31,503,Centro Aeroespacial Alemão,187,Alemanha
566,1,Acordo Geral,2017-09-30,2022-09-30,504,Universidade Politécnica Mohammed VI,142,Marrocos
569,1,Acordo Geral,2017-10-10,2022-10-10,966,Universidade de Alberta,38,Canadá
574,3,Cotutela,2017-10-16,2020-12-31,393,Universidade Toulouse 3 - Paul Sabatier,81,França
575,3,Cotutela,2017-10-30,2020-10-30,732,Universidade Côte d´Azur,81,França
576,3,Cotutela,2015-02-01,2018-02-01,1426,Universidade Paris-Saclay,81,França
580,3,Cotutela,2018-06-19,2022-06-19,1426,Universidade Paris-Saclay,81,França
581,3,Cotutela,2018-05-14,2022-05-13,1035,Universidade Nova de Lisboa,180,Portugal
582,1,Acordo Geral,2014-09-26,2019-09-26,267,Universidade Montpellier 2,81,França
584,1,Acordo Geral,2018-06-21,2023-06-20,510,Universidade Internacional de Rabat,142,Marrocos
588,3,Cotutela,2018-01-24,2019-06-30,511,Instituto Universitário Sophia,120,Itália
600,1,Acordo Geral,2017-12-27,2022-12-26,1383,Universidade Clermont Auvergne,81,França
604,3,Cotutela,2018-09-17,2021-09-17,1420,Universidade Técnica de Ilmenau,187,Alemanha
605,5,Contrato de Leitorado,2018-10-01,2022-10-31,142,Agência Espanhola de Cooperação Internacional,72,Espanha
606,1,Acordo Geral,2018-07-03,2018-07-11,137,Universidade de Cauca,51,Colômbia
608,1,Acordo Geral,2017-03-10,2018-12-31,515,Banco Santander,72,Espanha
611,1,Acordo Geral,2018-11-15,2023-11-14,516,Universidade Técnica de Braunschweig,187,Alemanha
612,2,Acordo Especí­fico,2018-05-17,2023-05-17,908,Universidade de Montréal,38,Canadá
613,3,Cotutela,2018-05-24,2019-05-24,1352,Universidade de Turku,77,Finlândia
614,1,Acordo Geral,2018-05-12,2023-05-12,197,Escola de Engenheiros de Purpan,81,França
615,1,Acordo Geral,2018-05-01,2023-05-01,1244,Universidade de Tecnologia de Troyes,81,França
616,3,Cotutela,2018-10-29,2021-10-28,160,Instituto Nacional de Línguas e Civilizações Orientais,81,França
617,1,Acordo Geral,2018-06-14,2023-06-14,517,Universidade de Torino,120,Itália
618,1,Acordo Geral,2018-06-22,2023-06-22,254,Universidade de Cagliari,120,Itália
619,4,Estágio,2018-05-17,2023-05-17,726,"HeavyConnect, Inc.",75,Estados Unidos da América
620,2,Acordo Especí­fico,2018-07-27,2020-07-27,727,Associação de Jovens Empresários de Fortaleza,31,Brasil
621,2,Acordo Especí­fico,2018-03-01,2019-03-01,1329,Universidade Autônoma de Ciudad Juarez,147,México
622,1,Acordo Geral,2018-06-12,2023-07-15,184,Universidade Aberta de Portugal,180,Portugal
623,2,Acordo Especí­fico,2018-07-10,2021-07-11,518,Universidade Abdul Wali Khan,172,Paquistão
624,1,Acordo Geral,2018-06-29,2023-06-29,1406,Universidade do Sul do Alabama,75,Estados Unidos da América
625,1,Acordo Geral,2018-06-07,2023-06-06,315,Universidade Nacional do Centro do Peru,175,Peru
626,1,Acordo Geral,2018-11-01,2020-03-30,565,"Fundação de Apoio A Serviços Técnicos, Ensino e Fomento A Pesquisas",31,Brasil
626,1,Acordo Geral,2018-11-01,2020-03-30,519,Universidade de Warwick,242,Reino Unido
627,1,Acordo Geral,2018-03-01,2022-02-28,520,Universidade de Montpellier,81,França
628,2,Acordo Especí­fico,2018-06-27,2021-04-07,1167,Universidade de Málaga,72,Espanha
630,1,Acordo Geral,2018-07-12,2022-07-12,1363,Instituto de Pesquisa para o Desenvolvimento,81,França
631,2,Acordo Especí­fico,2018-12-10,2023-12-09,1098,Universidade de Lisboa,180,Portugal
632,1,Acordo Geral,2018-10-10,2023-10-09,188,Universidade Fernando Pessoa,180,Portugal
636,5,Contrato de Leitorado,2017-08-28,2018-05-31,396,Serviço de Cooperação e Ação Cultural da Embaixada da França No Brasil,81,França
637,5,Contrato de Leitorado,2018-06-01,2018-08-26,396,Serviço de Cooperação e Ação Cultural da Embaixada da França No Brasil,81,França
638,5,Contrato de Leitorado,2018-08-27,2018-12-31,396,Serviço de Cooperação e Ação Cultural da Embaixada da França No Brasil,81,França
639,1,Acordo Geral,2018-08-28,2022-08-27,435,Instituto Goethe de Salvador,187,Alemanha
640,2,Acordo Especí­fico,2018-11-26,2020-11-25,391,Universidade de Bordeaux 3 - Montaigne,81,França
641,2,Acordo Especí­fico,2018-11-26,2023-11-25,391,Universidade de Bordeaux 3 - Montaigne,81,França
642,1,Acordo Geral,2018-11-26,2023-11-25,391,Universidade de Bordeaux 3 - Montaigne,81,França
645,1,Acordo Geral,2018-11-12,2023-11-11,527,Instituto Nacional de Investigação Agrária e Veterinária I.P.,180,Portugal
646,3,Cotutela,2018-08-10,2023-08-09,1291,Universidade Livre de Bruxelas,20,Bélgica
648,2,Acordo Especí­fico,2018-11-12,2022-11-26,1383,Universidade Clermont Auvergne,81,França
650,3,Cotutela,2018-09-01,2021-08-31,528,Universidade de Toulon,81,França
651,1,Acordo Geral,2018-12-12,2023-12-11,770,Universidade de Colônia,187,Alemanha
652,2,Acordo Especí­fico,2018-11-19,2021-11-18,728,AT&T Corporation,75,Estados Unidos da América
658,2,Acordo Especí­fico,2018-11-07,2023-11-07,531,Rede Franco-Brasileira,81,França
665,2,Acordo Especí­fico,2017-04-15,2022-04-15,534,Federação Internacional das Associações de Estudantes de Medicina do Brasil,102,Holanda
679,2,Acordo Especí­fico,2018-03-16,2019-12-31,515,Banco Santander,72,Espanha
680,2,Acordo Especí­fico,2018-03-16,2019-12-31,515,Banco Santander,72,Espanha
804,1,Acordo Geral,2008-10-29,2050-12-12,413,Grupo Coimbra de Universidades Brasileiras,31,Brasil
