,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CAMPUS","PROJETO_DE_PESQUISA","ÁREA_DE_CONHECIMENTO","COORDENADOR_DO_PROJETO","EDITAL","ANO_PROJETO","INÍCIO","FIM","STATUS","PLANO_DE-TRABALHO","MODALIDADE","BOLSISTA","INÍCIO_BOLSA","FIM_BOLSA","STATUS","VALOR","VALOR_TOTAL"
" Campus do Pici - Centro de Ciências                                                  "," NÚMERO B-CROMÁTICO DE PRODUTOS E B-CONTINUIDADE DE GRAFOS COM CINTURA ALTA.                                                                                                                                            "," Ciência da Computação                                                  "," ANA SHIRLEY FERREIRA DA SILVA                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5061_3_1.pdf "," UFC        "," BRENO NEGREIROS PINTO                          ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências                                                  "," NÚMERO B-CROMÁTICO DE PRODUTOS E B-CONTINUIDADE DE GRAFOS COM CINTURA ALTA.                                                                                                                                            "," Ciência da Computação                                                  "," ANA SHIRLEY FERREIRA DA SILVA                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5061_3_1.pdf "," UFC        "," HENRIQUE BARBOZA DE ARAÚJO                     ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," O USO DE TOMOGRAFIA COMPUTADORIZADA EM FEIXE EM LEQUE NA CLASSIFICAÇÃO DA SEVERIDADE DAS FRATURAS FACIAIS EM UM HOSPITAL DE EMERGÊNCIA                                                                                 "," Odontologia                                                            "," ANDREA SILVIA WALTER DE AGUIAR               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4805_3_1.pdf "," UFC        "," AMANDA BARROSO DE OLIVEIRA MARTINS             ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," HIPERSUPERFÍCIES CMC DE GRUPOS DE LIE MUNIDOS COM MÉTRICAS INVARIANTES À ESQUERDA                                                                                                                                      "," Matemática/Probabilidade e Estatística                                 "," ANTONIO CAMINHA MUNIZ NETO                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4748_3_1.pdf "," UFC        "," DIMAS MACEDO DE ALBUQUERQUE                    ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Crateus                                                             "," OBTENÇÃO DE PORTAS LÓGICAS A PARTIR DAS MODULAÇÕES PPM E PAM, BASEDO INTERFERÔMETRO DE MICHELSON DE FIBRAS DE CRISTAL FOTÔNICO                                                                                         "," Engenharias IV                                                         "," ANTONIO FRANCISCO GOMES FURTADO FILHO        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5554_3_1.pdf "," UFC        "," THAMIRES XIMENES CAVALCANTE                    ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," DIVISÃO SOCIOESPACIAL NA PROCISSÃO DE SÃO JOSÉ: IMAGENS NARRADAS DA CAPELINHA DO BONSUCESSO                                                                                                                            "," Sociologia                                                             "," ANTONIO GEORGE LOPES PAULINO                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4845_3_1.pdf "," UFC        "," MILENA AZEVEDO DE MENEZES                      ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," SISTEMA OTIMIZADO PARA LAJES DE EDIFICAÇÕES RESIDENCIAIS MULTIFAMILIARES                                                                                                                                               "," Engenharias I                                                          "," ANTONIO MACARIO CARTAXO DE MELO              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5322_3_1.pdf "," UFC        "," JOÃO PEDRO ALEXANDRE SILVA MOTA                ","09/2017","12/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Pici - Centro de Tecnologia                                                "," SISTEMA OTIMIZADO PARA LAJES DE EDIFICAÇÕES RESIDENCIAIS MULTIFAMILIARES                                                                                                                                               "," Engenharias I                                                          "," ANTONIO MACARIO CARTAXO DE MELO              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5322_3_1.pdf "," UFC        "," LEVY IVEL SOUSA RIBEIRO                        ","02/2018","07/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," BIOMETRIA DE SEMENTES, MORFOLOGIA DA GERMINAÇÃO E CRESCIMENTO INICIAL DE QUATRO ESPÉCIES FRUTÍFERAS DO LITORAL CEARENSE.                                                                                               "," Ciências Agrárias                                                      "," ANTONIO MARCOS ESMERALDO BEZERRA             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5236_3_1.pdf "," UFC        "," CARLOS ALBERTO NASCIMENTO SOUTP JUNIOR         ","09/2017","09/2017"," status plano ","R$ 400,00","R$ 400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," BIOMETRIA DE SEMENTES, MORFOLOGIA DA GERMINAÇÃO E CRESCIMENTO INICIAL DE QUATRO ESPÉCIES FRUTÍFERAS DO LITORAL CEARENSE.                                                                                               "," Ciências Agrárias                                                      "," ANTONIO MARCOS ESMERALDO BEZERRA             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5236_3_1.pdf "," UFC        "," MATEUS SILVA AGUIAR                            ","10/2017","07/2018"," status plano ","R$ 400,00","R$ 4.000,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," BIOMARCADORES SOROLÓGICOS E MOLECULARES  NO SEGUIMENTO DE CONTATOS INTRA E PERIDOMICILIARES DE HANSENÍASE ENTRE CRIANÇAS  E JOVENS  ABAIXO  DE 16 ANOS  DE  IDADE.                                                     "," Farmácia                                                               "," APARECIDA TIEMI NAGAO DIAS                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4857_3_1.pdf "," UFC        "," ANDRESSA ALMEIDA ALBUQUERQUE                   ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," BIOMARCADORES SOROLÓGICOS E MOLECULARES  NO SEGUIMENTO DE CONTATOS INTRA E PERIDOMICILIARES DE HANSENÍASE ENTRE CRIANÇAS  E JOVENS  ABAIXO  DE 16 ANOS  DE  IDADE.                                                     "," Farmácia                                                               "," APARECIDA TIEMI NAGAO DIAS                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4857_3_1.pdf "," UFC        "," DARLAN BRASILEIRO DE ARAÚJO                    ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus da UFC em Quixadá                                                             "," SISTEMA EMBARCADO E OTIMIZAÇÃO DE DESEMPENHO EM MONITORAMENTO AÉREO                                                                                                                                                    "," Ciência da Computação                                                  "," ARTHUR DE CASTRO CALLADO                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4699_3_1.pdf "," UFC        "," JOSHUA LOPES TAVARES DA SILVA                  ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Centro de Humanidades                                            "," ESTUDO TEÓRICO-METODOLÓGICO DE TRADIÇÕES DISCURSIVAS DO DOMÍNIO ACADÊMICORESUMOS E RESENHAS COM FOCO EM                                                                                                                "," Letras/Lingüística/Artes                                               "," AUREA SUELY ZAVAM                            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5374_3_1.pdf "," UFC        "," SARAH SANTOS DE ASSIS                          ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," POLÍTICAS PÚBLICAS E CONSUMO SUSTENTÁVEIS NO PLANEJAMENTO ESTRATÉGICO EM FORTALEZA                                                                                                                                     "," Administração Pública e de Empresas, Ciências Contábeis e Turismo      "," AURIO LUCIO LEOCADIO DA SILVA                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5511_3_1.pdf "," UFC        "," ALINE RIBEIRO GOMES                            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," EXPRESSÃO DE GENES DE VIRULÊNCIA DO GRUPO LACTOBACILLUS CASEI EM LESÕES DENTINÁRIAS DE CRIANÇAS COM CÁRIE PRECOCE DA INFÂNCIA                                                                                          "," Odontologia                                                            "," BEATRIZ GONCALVES NEVES                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5561_3_1.pdf "," UFC        "," NAIARA OLIVEIRA CARVALHO                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," CULTURAS ESTUDANTIS E FORMAÇÃO DE PROFESSORES DA EDUCAÇÃO BÁSICA: A CONTRIBUIÇÃO DA ANTROPOLOGIA DA EDUCAÇÃO                                                                                                           "," Educação                                                               "," BERNADETE DE LOURDES RAMOS BESERRA           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4723_3_1.pdf "," UFC        "," MARIA HELOÍSA TEIXEIRA DA SILVA                ","08/2017","02/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," CULTURAS ESTUDANTIS E FORMAÇÃO DE PROFESSORES DA EDUCAÇÃO BÁSICA: A CONTRIBUIÇÃO DA ANTROPOLOGIA DA EDUCAÇÃO                                                                                                           "," Educação                                                               "," BERNADETE DE LOURDES RAMOS BESERRA           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4723_3_1.pdf "," UFC        "," MATHEUS COELHO INOCÊNCIO                       ","03/2018","07/2018"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Pici - Centro de Tecnologia                                                "," META-HEURÍSTICAS PARA O PROBLEMA FLOW SHOP HÍBRIDO CONSIDERANDO BUFFER ZERO E TEMPOS DE SETUP DEPENDENTES E INDEPENDENTES DA SEQUENCIA DE PROCESSAMENTO                                                                "," Engenharias III                                                        "," BRUNO DE ATHAYDE PRATA                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4827_3_1.pdf "," UFC        "," INGRID SIMOES FERREIRA MACIEL                  ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," CARACTERIZAÇÃO DE VARIEDADES LOCAIS DE FEIJÃO-CAUPI DO ESTADO DO CEARÁ POR MEIO DE DESCRITORES MORFOAGRONÔMICOS E MOLECULAR                                                                                            "," Ciências Agrárias                                                      "," CANDIDA HERMINIA CAMPOS DE MAGALHAES BERTINI "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4826_3_1.pdf "," UFC        "," LEONARDO BARROS DA COSTA FIEGE                 ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," CARACTERIZAÇÃO DE VARIEDADES LOCAIS DE FEIJÃO-CAUPI DO ESTADO DO CEARÁ POR MEIO DE DESCRITORES MORFOAGRONÔMICOS E MOLECULAR                                                                                            "," Ciências Agrárias                                                      "," CANDIDA HERMINIA CAMPOS DE MAGALHAES BERTINI "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4826_3_1.pdf "," UFC        "," LETÍCIA SALES DE FREITAS FERNANDES             ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," EXTRAÇÃO DE RNA TOTAL DE BACTÉRIAS DO CONTEÚDO RUMINAL SÓLIDO E LÍQUIDO DE OVINOS                                                                                                                                      "," Zootecnia/Recursos Pesqueiros                                          "," CARLA RENATA FIGUEIREDO GADELHA              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5272_3_1.pdf "," UFC        "," ANA BEATRIZ ALVES OLIVEIRA                     ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," EXTRAÇÃO DE RNA TOTAL DE BACTÉRIAS DO CONTEÚDO RUMINAL SÓLIDO E LÍQUIDO DE OVINOS                                                                                                                                      "," Zootecnia/Recursos Pesqueiros                                          "," CARLA RENATA FIGUEIREDO GADELHA              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5272_3_1.pdf "," UFC        "," JARDESON DE SOUZA PINHEIRO                     ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," NEOEXTRATIVISMO E ALTENATIVAS DE DESENVOLVIMENTO: UMA ANÁLISE DA AMÉRICA LATINA COM ÊNFASE NO BRASIL                                                                                                                   "," Multidisciplinar - Interdisciplinar - Sociais Aplicadas e Humanas      "," CARLOS AMERICO LEITE MOREIRA                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5083_3_1.pdf "," UFC        "," LÍGIA SOARES RODRIGUES                         ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," NEOEXTRATIVISMO E ALTENATIVAS DE DESENVOLVIMENTO: UMA ANÁLISE DA AMÉRICA LATINA COM ÊNFASE NO BRASIL                                                                                                                   "," Multidisciplinar - Interdisciplinar - Sociais Aplicadas e Humanas      "," CARLOS AMERICO LEITE MOREIRA                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5083_3_1.pdf "," UFC        "," MELISSA MARQUES PINHEIRO                       ","08/2017","08/2017"," status plano ","R$ 400,00","R$ 400,00"
" Campus do Benfica - Centro de Humanidades                                            "," D. H. LAWRENCE E A TRADUÇÃO DE THE FOX PARA O CINEMA                                                                                                                                                                   "," Letras/Lingüística/Artes                                               "," CARLOS AUGUSTO VIANA DA SILVA                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4905_3_1.pdf "," UFC        "," FRANCISCA JAMILLE DE CARVALHO FROTA            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Russas                                                              "," ESTUDO DE EXCITAÇÕES ELEMENTARES EM QUASICRISTAIS FOTÔNICOS E MAGNÔNICOS COMPOSTOS POR GRAFENOS                                                                                                                        "," Astronomia/Física                                                      "," CARLOS HUMBERTO OLIVEIRA COSTA               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5112_3_1.pdf "," UFC        "," LUAN GONDIM DE ARAÚJO                          ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," PERCEPÇÃO DOS ALUNOS USUÁRIOS DO PROGRAMA CIÊNCIA SEM FRONTEIRA SOBRE A INTERNACIONALIZAÇÃO NA SUA FORMAÇÃO ACADÊMICA - FASE II                                                                                        "," Psicologia                                                             "," CASSIO ADRIANO BRAZ DE AQUINO                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5287_3_1.pdf "," UFC        "," BIANCKA BANDEIRA MIRANDA                       ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," PARTICIPAÇÃO, FORMAÇÃO E RESISTÊNCIA: A ATUAÇÃO DE ESTUDANTES DE PÓS-GRADUAÇÃO DE EDUCAÇÃO NA OCUPAÇÃO DA UFC                                                                                                          "," Educação                                                               "," CELECINA DE MARIA VERAS SALES                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5401_3_1.pdf "," UFC        "," THAYNARA PONTES CARDOSO                        ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," OCORRÊNCIA DE FERRO NOS CALCÁRIOS CRETÁCEOS DA FORMAÇÃO JANDAÍRA, SÍTIO JOÃO PEDRO, RN. ORIGEM E INFLUÊNCIA NA QUALIDADE DE PLACAS PARA USO ORNAMENTAL                                                                 "," Geociências                                                            "," CESAR ULISSES VIEIRA VERISSIMO               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5299_3_1.pdf "," UFC        "," ALAN LIUPEKEVICIUS CARNIELLI                   ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," ASPECTOS GEOLÓGICOS, PETROGRÁFICOS, ESTRUTURAIS E MODELO DE FORMAÇÃO DO DEPÓSITO DE MAGNESITA ESPÁTICA DA REGIÃO DE ALENCAR, FAIXA MÓVEL ORÓS, CEARÁ                                                                   "," Geociências                                                            "," CHRISTIANO MAGINI                            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5473_3_1.pdf "," UFC        "," RONALDO PEREIRA DA SILVA FILHO                 ","02/2018","07/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Instituto de Cultura e Arte - ICA                                                    "," A CONCEPÇÃO FÍSICA DE INFORMAÇÃO                                                                                                                                                                                       "," Filosofia/Teologia                                                     "," CICERO ANTONIO CAVALCANTE BARROSO            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5337_3_1.pdf "," UFC        "," HENRIQUE ALVES COSTA                           ","08/2017","01/2018"," status plano ","R$ 400,00","R$ 2.400,00"
